FID,id,geom,ward,polling_district,station_location,easting,northing,longitude_wgs_84,latitude_wgs_84
v_polling_stations.fid-624bf6a8_18ef65d3e10_5859,138,POINT (376520 401271),Worsley and Westwood Park,WWP6,"Holy Rood Church Hall, Moorside Road, Swinton, M27 0HJ",376520,401271,-2.35549694,53.50759668
v_polling_stations.fid-624bf6a8_18ef65d3e10_585a,139,POINT (376751 400773),Worsley and Westwood Park,WWP7,"Worsley Road United Reformed Church, Worsley Road, Swinton, M27 0AG",376751,400773,-2.35197692,53.50313085
v_polling_stations.fid-624bf6a8_18ef65d3e10_585b,124,POINT (380583 398588),Weaste and Seedley,WES2,"Langworthy Cornerstone, 451 Liverpool Street, Salford, M6 5QQ",380583,398588,-2.29406961,53.48364769
v_polling_stations.fid-624bf6a8_18ef65d3e10_585c,126,POINT (380599 399141),Weaste and Seedley,WES1,"Holy Family RC Primary School, 3 Lower Seedley Road, Salford, M6 5WX",380599,399141,-2.29386289,53.48861882
v_polling_stations.fid-624bf6a8_18ef65d3e10_585d,127,POINT (380181 399448),Weaste and Seedley,WES3,"Community Room, 15 Springbank, Brentwood, Salford, M6 8RH",380181,399448,-2.30018201,53.49136256
v_polling_stations.fid-624bf6a8_18ef65d3e10_585e,128,POINT (380081 398138),Weaste and Seedley,WES4,"Temporary Building, Cemetery Road, Salford, M5 5WG",380081,398138,-2.30160559,53.47958408
v_polling_stations.fid-624bf6a8_18ef65d3e10_585f,130,POINT (379629 398963),Weaste and Seedley,WES6,"Weaste and Seedley Social Club, Weaste Lane, Salford, M5 5JL",379629,398963,-2.30847001,53.48698203
v_polling_stations.fid-624bf6a8_18ef65d3e10_5860,131,POINT (379930 398770),Weaste and Seedley,WES7,"Chandos Sports and Social Club, Chandos Grove (Dodd Street Entrance), Salford, M5 5LJ",379930,398770,-2.30392144,53.48525892
v_polling_stations.fid-624bf6a8_18ef65d3e10_5861,132,POINT (378872 399183),Weaste and Seedley,WES8,"St James Hope Church, Eccles Old Road, Salford, M6 8EJ",378872,399183,-2.31989309,53.48892944
v_polling_stations.fid-624bf6a8_18ef65d3e10_5862,129,POINT (378211 398707),Weaste and Seedley,WES5,"Arbour Academy, Canterbury Gardens, Eccles New Road, M5 5AG",378211,398707,-2.32982177,53.48462393
v_polling_stations.fid-624bf6a8_18ef65d3e10_5863,140,POINT (375643 399579),Worsley and Westwood Park,WWP8,"Westwood Community Centre, Grasmere Crescent, Winton, M30 8DN",375643,399579,-2.36858789,53.49234853
